﻿_id,RUMAH IBADAH,ALAMAT,KETUA,KETERANGAN
42,MASJID AL-FATTAH,"","",""
43,"","","",""
44,MASJID ASY-SYAFAAH,"JL.PATTIMURA, RT.010/RW.005",-,KELURAHAN TANJUNG PENDAM
45,MASJID FATHUL QORIB,"JL.LETTU MAD DAUD RT.022/RW.011, ",-,KELURAHAN TANJUNG PENDAM
46,MASJID NURUL FATTAH,"JL.PATTIMURA, RT.003/RW.002",-,KELURAHAN TANJUNG PENDAM
47,SURAU NUR TAQWA,"JL.LETTU MADDAUD,RT.022/RW.011, ",-,KELURAHAN TANJUNG PENDAM
48,SURAU AS-SALAM,"JL.MAT YASIN,RT.025/RW.012, ",-,KELURAHAN TANJUNG PENDAM
49,SURAU AL-IKHSAN,"JL.SAIDAN,RT.005/RW.003, ",-,KELURAHAN TANJUNG PENDAM
50,SURAU AL-ISTIQOMAH,"JL.PATTIMURA,RT.008/RW.004, ",-,KELURAHAN TANJUNG PENDAM
51,MASJID AL-WARDAH,"JL.KAMPONG DALAM,RT.009/RW.003, ",-,KELURAHAN KAMPONG DAMAI
52,SURAU AS-SAALIHIN,"JL.ANWAR AID, RT.015/RW.005, ",-,KELURAHAN KAMPONG DAMAI
53,SURAU AT-TAQWA,"JL.MAYJEND BAMBANG UTOYO,RT.014/RW.005,LINGK 03, ",-,KELURAHAN KAMPONG DAMAI
54,SURAU DARUSSALAM,"JL.MAYJEND BAMBANG UTOYO,RT.004/RW.001,LINGK 01, ",-,KELURAHAN KAMPONG DAMAI
55,SURAU ASY-SYUKRIYAH,"JL.MADURA,RT.011/RW.004,LING.02,",-,KELURAHAN KAMPONG DAMAI
56,SURAU AL-MUALLIMIN,"JL.TEUKU UMAR ,RT.012/RW.004,LING.02,",-,KELURAHAN KAMPONG DAMAI
57,VIHARA MUDITA MAITREYA,"JL.ANWAR AID, RT.008/RW.003,LING.2 ",-,KELURAHAN KAMPONG DAMAI
58,MASJID AN-NI'MAH,"JL.A.YANI,RT.029/RW.012,LINGK.PERINTIS",-,KELURAHAN PANGKALLALANG
59,MASJID AT-TAUBAH,"JL.GAJAHMADA RT.033/RW.013,LING.HAYATI MAHIM",-,KELURAHAN PANGKALLALANG
60,MASJID AL-MUHARRAM,"JL.HASYIM IDRIS,RT.043/RW.017,LINGK.TJ.BARUK,   ",-,KELURAHAN PANGKALLALANG
61,MASJID BAITUL HIJRAH,"JL.HASYIM IDRIS,RT.046/RW.019,LINGK. GUNUNG PAYUNG,   ",-,KELURAHAN PANGKALLALANG
62,MASJID AL-MUKARROMAH,"JL.HASYIM IDRIS,RT.049/RW.020,LINGK.   GNG PAYUNG,   ",-,KELURAHAN PANGKALLALANG
63,MASJID RAUDHATUL HIDAYAH,"JL.CENGKEH II,RT.051 A/RW.020,LING.GNG PAYUNG  ",-,KELURAHAN PANGKALLALANG
64,MASJID HANANDJUDIN,"JL.BASUKI RAHMAT RT.044 RW.018,LINGK.TJ.BARUK",-,KELURAHAN PANGKALLALANG
65,MASJID AL-BASITH,"JL.KARTINI,RT.038/RW.015,     LINGK AIR PANCUR",-,KELURAHAN PANGKALLALANG
66,SURAU JABAL NUR,"JL.LETDA ZAINUDIN ABA,RT.002/RW.001,LING BATU TANJUNG",-,KELURAHAN PANGKALLALANG
67,SURAU AL –AMIN,"JL.PAK MANGGA,      RT.012.B/RW.005, LING.PAK MANGGA",-,KELURAHAN PANGKALLALANG
68,SURAU AS-SHOLEH,"JL.KAMBOJA II,RT.025/RW.010,LING.PERINTIS,",-,KELURAHAN PANGKALLALANG
69,SURAU RIYADUS SHOLIHIN,"JL.M.NUH,  RT.029/RW.012,  LING.PERINTIS",-,KELURAHAN PANGKALLALANG
70,SURAU URIPUL JAMI'AH,"JL.ANWAR, RT.039.B/RW.016,  LING AIR PANCUR",-,KELURAHAN PANGKALLALANG
71,SURAU AL-KAUSAR,"JL.HASYIM IDRIS,  RT.045.A/RW.019,LING.TJ BARUK, ",-,KELURAHAN PANGKALLALANG
72,SURAU AL-MUTTAQIN ( DIRENCANAKAN NAIK STATUS MENJADI MASJID),"JL.AKIL ALI RT.047.A /RW.019, LING.GUNUNG PAYUNG, ",-,KELURAHAN PANGKALLALANG
73,SURAU NURUL IMAN,"JL.CENGKEH II,RT.051 A/RW.020,LING.GNG PAYUNG,   ",-,KELURAHAN PANGKALLALANG
74,SURAU AL-KAUTSAR,"JL.JEMBATAN DUA, RT.051.B/RW.020, LING.GNG PAYUNG, ",-,KELURAHAN PANGKALLALANG
75,KELENTENG DEWA 17,"JL.HASYIM IDRIS,  RT.044/RW.018,LING.TJ BARUK, ",-,KELURAHAN PANGKALLALANG
76,KELENTENG PET TIYA,"JL.BERINGIN, RT.050/RW.020,LING.GNG PAYUNG",-,KELURAHAN PANGKALLALANG
77,MASJID AL-AZHAR,"JL.JEND SUDIRMAN,   RT.037/RW.012",-,DESA AIK RAYAK
78,MASJID AL-IKHLAS,"JL.PEMUDA,RT.006/RW.003",-,DESA AIK RAYAK
79,MASJID AL-IKHLAS,"JL.MURAI,RT.030/RW.010",-,DESA AIK RAYAK
80,MASJID JAMI AL-IKHSAN,"JL.JEND SUDIRMAN,   RT.018/RW.006",-,DESA AIK RAYAK
81,MASJID MUHAMMADIYAH,"JL.KH.AHMAD DAHLAN,   RT.026/RW.009,",-,DESA AIK RAYAK
82,MASJID AL-MUTMAINAH,"JL.HASAN SAIE,   RT.004/RW.002",-,DESA AIK RAYAK
83,MASJID AL-IJTIHAD,"JL.PEMUDA II,   RT.021/RW.007",-,DESA AIK RAYAK
84,MASJID SABILIL MUTTAQIN,"JL.JEND SUDIRMAN,  RT.001/RW.001",-,DESA AIK RAYAK
85,MASJID AL-IKHLAS,"KOMP.PERUMNAS,   RT.010/RW.002,",-,DESA AIK PELEMPANG JAYA
86,SURAU AL-AMIN,"JL.CAMAR  ,RT.021/RW.002",-,DESA AIK PELEMPANG JAYA
87,SURAU AS-SALAM,"JL.AIR BULO,  RT.021/RW.004",-,DESA AIK PELEMPANG JAYA
88,MASJID AL-AMIN,"JL.MUALIM,  RT.017,RW.004",-,DESA AIK PELEMPANG JAYA
89,MASJID AL-MUTTAQIN,"JL.AIR BAIK,   RT.003/RW.001",-,DESA AIK PELEMPANG JAYA
90,SURAU AL-BAISUNI,"JL.AIR BAIK, RT.002/RW.001",-,DESA AIK PELEMPANG JAYA
91,MASJID ATTA-AWUN,"JL.AIR PELEMPANG TIMUR,  RT.014/RW.003",-,DESA AIK PELEMPANG JAYA
92,SURAU AL-IMAN,"JL.AIR KETEKOK,    RT.011/RW.004",-,DESA AIK KETEKOK
93,MASJID BAITURRAHMAN,JL.SAMBAS,-,DESA AIK KETEKOK
94,MASJID ASSAKINAH,"JL.URISAN,RT.010/RW.003,   DS.PERMAI",-,DESA AIK KETEKOK
95,MASJID AMALIYAH,"JL.SIJUK,RT.021,   DS.KAYUMANIS,",-,DESA AIK KETEKOK
96,SURAU AL-MUHAJIR,"JL.SELEMBAT LAMA,   RT.022/RW.006, DS.KAYUMANIS, ",-,DESA AIK KETEKOK
97,MUSHOLA AR-RIDHO,"JL.TELEX DALAM,RT.004/RW.001  ",-,DESA AIK KETEKOK
98,PURA BPK.I WAYAN S.,JL. AIR KELUBI,-,DESA AIK RAYAK/ PERAWAS
99,MASJID AL-IKHLAS,"KOMP.PERUMNAS,   RT.010/RW.002",-,DESA APJ
100,SURAU AL-AMIN,"JL.CAMAR  ,RT.021/RW.002",-,DESA APJ
101,SURAU AS-SALAM,"JL.AIR BULO,  RT.021/RW.004",-,DESA APJ
102,MASJID AL-AMIN,"JL.MUALIM,  RT.017,RW.004",-,DESA APJ
103,MASJID AL-MUTTAQIN,"JL.AIR BAIK,   RT.003/RW.001",-,DESA APJ
104,SURAU AL-BAISUNI,"JL.AIR BAIK, RT.002/RW.001",-,DESA APJ
105,MASJID ATTA-AWUN,"JL.AIR PELEMPANG TIMUR,  RT.014/RW.003",-,DESA APJ
106,SURAU AL-IMAN,"JL.AIR KETEKOK,    RT.011/RW.004,DESA AIK KETEKOK",-,DESA AIK KETEKOK
107,MASJID BAITURRAHMAN,"JL.SAMBAS,     DESA AIK KETEKOK",-,DESA AIK KETEKOK
108,MASJID ASSAKINAH,"JL.URISAN,RT.010/RW.003,   DS.PERMAI,DESA AIK KETEKOK",-,DESA AIK KETEKOK
109,MASJID AMALIYAH,"JL.SIJUK,RT.021,   DS.KAYUMANIS, DESA AIK KETEKOK",-,DESA AIK KETEKOK
110,SURAU AL-MUHAJIR,"JL.SELEMBAT LAMA,   RT.022/RW.006, DS.KAYUMANIS, DESA AIK KETEKOK",-,DESA AIK KETEKOK
111,MUSHOLA AR-RIDHO,"JL.TELEX DALAM,RT.004/RW.001   ,DESA AIK KETEKOK",-,DESA AIK KETEKOK
112,MASJID AT-TAUBAH,"JL.SAWAH,RT.025/RW.011",-,DESA AIR SAGA
113,SURAU AL-MUNAWAR,"JL.MUNIR,RT.003/RW.003",-,DESA AIR SAGA
114,SURAU NURUL IMAN,"JL.TEBAT PERMAI,RT.008/RW.004",-,DESA AIR SAGA
115,MASJID MIFTAHUL JANNAH,"JL.AIR RANGGONG, RT.027/RW.012",-,DESA AIR SAGA
116,MASJID BAITURRAHMAN,"JL.PAK TAHAU,RT.032/RW.010",-,DESA AIR SAGA
117,MASJID FATHUL KHAIR,"JL.GATOT SUBROTO,RT.004 , DESA AIR SAGA",-,DESA AIR SAGA
118,SURAU AL-IKHLAS,"JL.PERMAI,RT.013/RW.006",-,DESA AIR SAGA
119,MASJID ABDUL HADI,"JL.MUNIR,RT.022/RW.010",-,DESA AIR SAGA
120,MASJID AL-BARKAH,"JL.AIR SAGA,RT.015/RW.007",-,DESA AIR SAGA
121,SURAU AL-MA'ARUF,"JL.PAK TAHAU,   RT.017/RW.008",-,DESA AIR SAGA
122,SUARAU MIFTAHUL KHOIR,"JL.AIR SERKUK,   RT.024/RW.012",-,DESA AIR SAGA
123,SURAU DARUL INABAH,"JL.SENTOSA,RT.023/RW.011",-,DESA AIR SAGA
124,MASJID AT-THOHIROH,"JL.SKIP, DESA AIR MERBAU",-,DESA AIR MERBAU
125,MASJID AL-HAJAR,"JL.KARYA, DESA AIR MERBAU",-,DESA AIR MERBAU
126,MASJID ASY-SYUROTOYIBAH,"JL.SIJUK, DESA AIR MERBAU",-,DESA AIR MERBAU
127,MASJID BABUSALAM,"JL.PADAT KARYA , DESA AIR MERBAU",-,DESA AIR MERBAU
128,MASJID ARIF ARMAEN,"KOMP.GIYA PERMATA, DESA AIR MERBAU",-,DESA AIR MERBAU
129,MASJID FASTABIHUL QOIROT,"JL.KERJAN DALAM, DESA AIR MERBAU",-,DESA AIR MERBAU
130,MASJID AS-SAJADAH,"JL.JEND SUDIRMAN,    RT.012/RW.004, ",-,DESA BULUH TUMBANG
131,MASJID TORIQUL JANNAH,JL.BANDARAH.AS.         HANANDJOEDDIN ,-,DESA BULUH TUMBANG
132,MASJID AL-JIHAD,"JL.RAYA BADAU,     RT.021/RW.006,   ",-,DESA BULUH TUMBANG
133,MASJID AL-A'LAA,"JL.JEND.SUDIRMAN,   RT.002/RW.001,   ",-,DESA BULUH TUMBANG
134,SURAU AL-MUKHLISIN,"JL.MANGGAR, RT.018/RW.005,   ",-,DESA BULUH TUMBANG
135,SURAU AL-FATAH QOLBI,"JL.JEND SUDIRMAN,   RT.007/RW.003,  ",-,DESA BULUH TUMBANG
136,MUSHOLLA BIL HIDAYAH,"JL.RAYA BADAU,     RT.021/RW.006",-,DESA BULUH TUMBANG
137,MASJID AL-JANNAH,RT.004,-,DESA DUKONG
138,MASJID AT-TAQWA,RT.014,-,DESA DUKONG
139,SURAU AL-HASYIM,RT.008,-,DESA DUKONG
140,SURAU AL-HALIM,RT.008,-,DESA DUKONG
141,SURAU AS-SHOBUR,RT.001,-,DESA DUKONG
142,VIHARA MAITREYA,RT.005,-,DESA DUKONG
143,MUSHOLA NURUL IMAN,"JL.DUSUN JURU SEBERANG,   RT.006/RW.001,   DESA JURU SEBERANG",-,DESA JURU SEBERANG
144,MASJID ASY-SYUHADA,"JL.DUSUN TELUK DALAM,   RT.009/RW.002,  DESA JURU SEBERANG",-,DESA JURU SEBERANG
145,MUSHOLA AL-HUDA,"JL.DUSUN TELUK DALAM,   RT.010/RW.002,  DESA JURU SEBERANG",-,DESA JURU SEBERANG
146,MASJID AL-MUHAJIRIN,"JL.PUSKESMAS PERAWAS,   RT.004/RW.002, DS.PERAWAS,    DESA PERAWAS ",-,DESA PERAWAS
147,MASJID AS-SALAM,"JL.JEND SUDIRMAN,  RT.011/RW.004,DS. ARU I, DESA PERAWAS",-,DESA PERAWAS
148,MASJID AL-MUKHLISIN,"JL.ARMADA,RT.010/003,   DS.ARU I , DESA PERAWAS",-,DESA PERAWAS
149,GEREJA GEPEKRIS,"JL.MEMBALONG,  RT.017/RW.007,  DS.KELEKAK USANG,  DESA PERAWAS",-,DESA PERAWAS
150,MASJID ASH-SHOLIHIN,"JL.MEMBALONG,  RT.020/RW.008,  DS.KELEKAK USANG,  DESA PERAWAS",-,DESA PERAWAS
151,SURAU NURUL HUDA,"JL.MEMBALONG,  GG.PERMAI I  RT.022/RW.008,  DS.KELEKAK USANG,  DESA PERAWAS",-,DESA PERAWAS
152,"","","",""
153,Data Rumah Ibadah di Kecamatan Tanjungpandan Tahun 2020,"","",""
154,"Sumber Data : Badan Kesatuan Bangsa dan Politik Kab. Belitung
","","",""
