﻿_id,Jenis Produk,Nama Produk,Merek,No. Sertifikat Halal,Tanggal dikeluarkan,ValidDate,Nama Perusahaan,Alamat Perusahaan
14,Makanan Ringan,Teri Krispy,Cynta,311000000580816,2016-08-24 00:00:00,2018-08-25T00:00:00,Cynta,Jalan Pantai Rt. 03 Rw. 01 Desa Tg. Binga Kec. Sijuk Kab. Belitung 
15,Makanan Ringan,"Kerupuk, Stik Sukun",Ma' Day,311000000650816,2016-08-16 00:00:00,2018-08-15T00:00:00,Ma' Day,Jln. Pattimura No. 10 Rt. 10 Rw. 05 Kel. Tanjungpandan Kec. Tanjungpandan Belitung
16,Makanan Ringan,Peletek Ikan Tenggiri,D & R,311000000670916,2016-09-05 00:00:00,2018-09-06T00:00:00,D & R,Jln. Mualim II Ds. Air Merbau Belitung
17,Minuman,Sari Kedelai,Dua Dayang Belitung,311200000680916,2016-09-05 00:00:00,2018-09-06T00:00:00,Dua Dayang Belitung,Jln. Kelapa gading Rt. 19 Rw. 008 Belitung
18,Produk Olahan Ikan,Kempelang Ikan,Triangta,310300000690916,2016-09-05 00:00:00,2018-09-06T00:00:00,Triangta,Desa Juru Seberang rt. 005 Rw. 001 Kec. Tanjungpandan Belitung
19,Produk Olahan Ikan,Getas Ikan Tenggiri,FW,310300000700916,2016-09-05 00:00:00,2018-09-06T00:00:00,Fw,Jl. Air Sagu Rt. 13 Rw. 06 Desa Air Saga Kec. Tanjungpandan Belitung
20,Makanan Ringan,"Peletek Ikan, Keripik Cumi, Keripik Pisang asin, Kerpik Pisang Manis",Nadira ,311000000710916,2016-09-05 00:00:00,2018-09-06T00:00:00,Nadira ,"Jl. Raib Rt. 007 Rw. 004 Desa Batu Itam, Tanjungpandan Belitung"
21,Bumbu,"Abon Ikan, Abon Kepiting",Abon Cikbas,310600000981016,2016-10-17 00:00:00,2018-10-18T00:00:00,Abon Cikbas,Jl. Kamboja II No. 05 Rt. 23 Rw. 05 Kel. Kota Kab. Belitung
22,Makanan Ringan,Keripik Tempe,Barokah,311200001561216,2016-12-09 00:00:00,2018-12-10T00:00:00,Barokah,Desa Air Saga Belitung
23,Bumbu,Sambal Serai,Cik Bas,311900001571216,2016-12-09 00:00:00,2018-12-10T00:00:00,Cik Bas,Desa Air Saga Belitung
24,Tepung Mokaf,Tepung Mokaf,Kube Aster,312200001581216,2016-12-09 00:00:00,2018-12-10T00:00:00,Kube Aster,Jl. Taruna Rt. 12 Rw. 6 Sijuk Belitung
25,"","","",,"",,"",""
26,"","","",,"",,"",""
27,DATA FASILITASI SERTIFIKASI HALAL DI KABUPATEN BELITUNG TAHUN 2016,"","",,"",,"",""
28,"SUMBER DATA : DINAS KOPERASI, USAHA KECIL DAN MENENGAH, PERDAGANGAN DAN TENAGA KERJA KABUPATEN BELITUNG","","",,"",,"",""
